"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448881768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448881768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454795
"http://webisa.webdatacommons.org/prov/448881768","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448881768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448881768","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314033395"
"http://webisa.webdatacommons.org/prov/448881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193272066"
"http://webisa.webdatacommons.org/prov/448881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92265992"
"http://webisa.webdatacommons.org/prov/448881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24423266"
"http://webisa.webdatacommons.org/prov/448881768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448881768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448881768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
