"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14011110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14011110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311548
"http://webisa.webdatacommons.org/prov/14011110","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/14011110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14011110","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/14011110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33703533"
"http://webisa.webdatacommons.org/prov/14011110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125036516"
"http://webisa.webdatacommons.org/prov/14011110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345712204"
"http://webisa.webdatacommons.org/prov/14011110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393889724"
"http://webisa.webdatacommons.org/prov/14011110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233939345"
"http://webisa.webdatacommons.org/prov/14011110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263904533"
"http://webisa.webdatacommons.org/prov/14011110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399528843"
"http://webisa.webdatacommons.org/prov/14011110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78246234"
"http://webisa.webdatacommons.org/prov/14011110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274355269"
"http://webisa.webdatacommons.org/prov/14011110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252599158"
"http://webisa.webdatacommons.org/prov/14011110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14011110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
