"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325735669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325735669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188249
"http://webisa.webdatacommons.org/prov/325735669","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/325735669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325735669","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325735669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132026662"
"http://webisa.webdatacommons.org/prov/325735669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426001262"
"http://webisa.webdatacommons.org/prov/325735669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40789778"
"http://webisa.webdatacommons.org/prov/325735669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335235649"
"http://webisa.webdatacommons.org/prov/325735669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306259708"
"http://webisa.webdatacommons.org/prov/325735669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54577340"
"http://webisa.webdatacommons.org/prov/325735669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325735669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
