"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381763862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381763862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406988
"http://webisa.webdatacommons.org/prov/381763862","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381763862","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381763862","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381763862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296927907"
"http://webisa.webdatacommons.org/prov/381763862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56657585"
"http://webisa.webdatacommons.org/prov/381763862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54843090"
"http://webisa.webdatacommons.org/prov/381763862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182869210"
"http://webisa.webdatacommons.org/prov/381763862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/381763862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381763862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
