"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286273952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286273952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432457
"http://webisa.webdatacommons.org/prov/286273952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286273952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286273952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286273952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22299669"
"http://webisa.webdatacommons.org/prov/286273952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72969928"
"http://webisa.webdatacommons.org/prov/286273952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72806578"
"http://webisa.webdatacommons.org/prov/286273952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171186091"
"http://webisa.webdatacommons.org/prov/286273952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286273952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
