"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510669001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510669001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0779042
"http://webisa.webdatacommons.org/prov/510669001","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/510669001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/510669001","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/510669001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380689956"
"http://webisa.webdatacommons.org/prov/510669001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237807024"
"http://webisa.webdatacommons.org/prov/510669001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299428776"
"http://webisa.webdatacommons.org/prov/510669001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413226289"
"http://webisa.webdatacommons.org/prov/510669001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194125086"
"http://webisa.webdatacommons.org/prov/510669001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41782337"
"http://webisa.webdatacommons.org/prov/510669001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115108441"
"http://webisa.webdatacommons.org/prov/510669001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299804909"
"http://webisa.webdatacommons.org/prov/510669001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/510669001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/510669001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510669001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
