"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383459628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383459628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0469894
"http://webisa.webdatacommons.org/prov/383459628","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383459628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383459628","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/383459628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425226247"
"http://webisa.webdatacommons.org/prov/383459628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167259740"
"http://webisa.webdatacommons.org/prov/383459628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219993877"
"http://webisa.webdatacommons.org/prov/383459628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243969516"
"http://webisa.webdatacommons.org/prov/383459628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419779213"
"http://webisa.webdatacommons.org/prov/383459628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/383459628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
