"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337123810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337123810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1329
"http://webisa.webdatacommons.org/prov/337123810","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/337123810","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/337123810","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/337123810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27951584"
"http://webisa.webdatacommons.org/prov/337123810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144927477"
"http://webisa.webdatacommons.org/prov/337123810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52786817"
"http://webisa.webdatacommons.org/prov/337123810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140154632"
"http://webisa.webdatacommons.org/prov/337123810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435657995"
"http://webisa.webdatacommons.org/prov/337123810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327250748"
"http://webisa.webdatacommons.org/prov/337123810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185646536"
"http://webisa.webdatacommons.org/prov/337123810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73152560"
"http://webisa.webdatacommons.org/prov/337123810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436540532"
"http://webisa.webdatacommons.org/prov/337123810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204519977"
"http://webisa.webdatacommons.org/prov/337123810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68237631"
"http://webisa.webdatacommons.org/prov/337123810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273983323"
"http://webisa.webdatacommons.org/prov/337123810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/337123810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/337123810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337123810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337123810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
