"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452670773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452670773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257787
"http://webisa.webdatacommons.org/prov/452670773","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452670773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452670773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452670773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115701720"
"http://webisa.webdatacommons.org/prov/452670773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224734282"
"http://webisa.webdatacommons.org/prov/452670773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235148672"
"http://webisa.webdatacommons.org/prov/452670773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/452670773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452670773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
