"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110187868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110187868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102746
"http://webisa.webdatacommons.org/prov/110187868","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110187868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110187868","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110187868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356782946"
"http://webisa.webdatacommons.org/prov/110187868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200136518"
"http://webisa.webdatacommons.org/prov/110187868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340677862"
"http://webisa.webdatacommons.org/prov/110187868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/110187868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
