"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276371808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276371808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813562
"http://webisa.webdatacommons.org/prov/276371808","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276371808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276371808","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276371808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343926859"
"http://webisa.webdatacommons.org/prov/276371808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330969237"
"http://webisa.webdatacommons.org/prov/276371808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358190757"
"http://webisa.webdatacommons.org/prov/276371808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57402225"
"http://webisa.webdatacommons.org/prov/276371808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343786193"
"http://webisa.webdatacommons.org/prov/276371808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/276371808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
