"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210265591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276074
"http://webisa.webdatacommons.org/prov/210265591","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/210265591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210265591","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336126881"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284403962"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252717722"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220178932"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64826273"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63007098"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310002126"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167061060"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98786887"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71333441"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98881375"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98882522"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344528809"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360191888"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436820216"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270010872"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149756168"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321994410"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334145775"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208441109"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166684237"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262714956"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98404769"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87935037"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327467914"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98416615"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419199757"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166773910"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95155440"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251756361"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166777979"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111041616"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88003752"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411853742"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242053548"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187342366"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381995602"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98030673"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166408525"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236765497"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369091497"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166169248"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137330192"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9259445"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210265591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
