"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203261929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203261929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173163
"http://webisa.webdatacommons.org/prov/203261929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203261929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203261929","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/203261929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334053291"
"http://webisa.webdatacommons.org/prov/203261929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12273369"
"http://webisa.webdatacommons.org/prov/203261929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199807241"
"http://webisa.webdatacommons.org/prov/203261929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403023921"
"http://webisa.webdatacommons.org/prov/203261929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203261929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
