"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95419786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95419786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0877785
"http://webisa.webdatacommons.org/prov/95419786","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95419786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95419786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95419786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170086685"
"http://webisa.webdatacommons.org/prov/95419786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268998546"
"http://webisa.webdatacommons.org/prov/95419786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237896976"
"http://webisa.webdatacommons.org/prov/95419786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95419786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/95419786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
