"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466271671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466271671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164753
"http://webisa.webdatacommons.org/prov/466271671","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/466271671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466271671","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/466271671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262701345"
"http://webisa.webdatacommons.org/prov/466271671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197157216"
"http://webisa.webdatacommons.org/prov/466271671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162524285"
"http://webisa.webdatacommons.org/prov/466271671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44124373"
"http://webisa.webdatacommons.org/prov/466271671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79922643"
"http://webisa.webdatacommons.org/prov/466271671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205639860"
"http://webisa.webdatacommons.org/prov/466271671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311333525"
"http://webisa.webdatacommons.org/prov/466271671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164520678"
"http://webisa.webdatacommons.org/prov/466271671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167249817"
"http://webisa.webdatacommons.org/prov/466271671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182755278"
"http://webisa.webdatacommons.org/prov/466271671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466271671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
