"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115433933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115433933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177502
"http://webisa.webdatacommons.org/prov/115433933","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115433933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115433933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115433933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120687630"
"http://webisa.webdatacommons.org/prov/115433933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154191950"
"http://webisa.webdatacommons.org/prov/115433933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273405469"
"http://webisa.webdatacommons.org/prov/115433933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/115433933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/115433933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
