"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40643163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40643163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206968
"http://webisa.webdatacommons.org/prov/40643163","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/40643163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40643163","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/40643163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255585280"
"http://webisa.webdatacommons.org/prov/40643163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337795190"
"http://webisa.webdatacommons.org/prov/40643163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290832803"
"http://webisa.webdatacommons.org/prov/40643163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285725327"
"http://webisa.webdatacommons.org/prov/40643163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333186634"
"http://webisa.webdatacommons.org/prov/40643163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89919223"
"http://webisa.webdatacommons.org/prov/40643163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255468692"
"http://webisa.webdatacommons.org/prov/40643163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255516662"
"http://webisa.webdatacommons.org/prov/40643163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63824951"
"http://webisa.webdatacommons.org/prov/40643163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437411766"
"http://webisa.webdatacommons.org/prov/40643163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63449195"
"http://webisa.webdatacommons.org/prov/40643163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150499889"
"http://webisa.webdatacommons.org/prov/40643163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255308840"
"http://webisa.webdatacommons.org/prov/40643163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40643163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
