"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113413445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176145
"http://webisa.webdatacommons.org/prov/113413445","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/113413445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113413445","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171275131"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328078532"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301824851"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161199258"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345738854"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35083781"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119269285"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189494711"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44045382"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198737806"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60675999"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39319936"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81115672"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179233241"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294708146"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331273054"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104707638"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416325560"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140638109"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349546904"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113413445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
