"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359527252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359527252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0984682
"http://webisa.webdatacommons.org/prov/359527252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359527252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359527252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/359527252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291972222"
"http://webisa.webdatacommons.org/prov/359527252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368726515"
"http://webisa.webdatacommons.org/prov/359527252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162418716"
"http://webisa.webdatacommons.org/prov/359527252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152174256"
"http://webisa.webdatacommons.org/prov/359527252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/359527252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
