"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380386588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380386588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419652
"http://webisa.webdatacommons.org/prov/380386588","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380386588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380386588","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380386588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286414877"
"http://webisa.webdatacommons.org/prov/380386588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390424047"
"http://webisa.webdatacommons.org/prov/380386588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390343684"
"http://webisa.webdatacommons.org/prov/380386588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390369625"
"http://webisa.webdatacommons.org/prov/380386588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54630917"
"http://webisa.webdatacommons.org/prov/380386588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380386588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
