"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/683365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/683365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158504
"http://webisa.webdatacommons.org/prov/683365","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/683365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/683365","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/683365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434319446"
"http://webisa.webdatacommons.org/prov/683365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241164899"
"http://webisa.webdatacommons.org/prov/683365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207824703"
"http://webisa.webdatacommons.org/prov/683365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342341705"
"http://webisa.webdatacommons.org/prov/683365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111160718"
"http://webisa.webdatacommons.org/prov/683365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207823373"
"http://webisa.webdatacommons.org/prov/683365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434312919"
"http://webisa.webdatacommons.org/prov/683365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/683365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
