"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104462158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104462158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174267
"http://webisa.webdatacommons.org/prov/104462158","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104462158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104462158","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104462158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33425448"
"http://webisa.webdatacommons.org/prov/104462158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123172070"
"http://webisa.webdatacommons.org/prov/104462158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205052971"
"http://webisa.webdatacommons.org/prov/104462158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104462158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
