"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306487370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371508
"http://webisa.webdatacommons.org/prov/306487370","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/306487370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306487370","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386313816"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14261192"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35043106"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210342683"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179882825"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264450420"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211928590"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184987414"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209045303"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432096275"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158959685"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222980102"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106524504"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246348265"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129163368"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173415844"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242785341"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280089494"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367467029"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127436235"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28159602"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286523277"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312431510"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211312166"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401521973"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304394684"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306487370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
