"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238718301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238718301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137575
"http://webisa.webdatacommons.org/prov/238718301","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/238718301","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/238718301","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/238718301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420113667"
"http://webisa.webdatacommons.org/prov/238718301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313702272"
"http://webisa.webdatacommons.org/prov/238718301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55837312"
"http://webisa.webdatacommons.org/prov/238718301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308063825"
"http://webisa.webdatacommons.org/prov/238718301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406217615"
"http://webisa.webdatacommons.org/prov/238718301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437637468"
"http://webisa.webdatacommons.org/prov/238718301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/238718301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238718301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/238718301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/238718301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
