"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355332551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355332551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227517
"http://webisa.webdatacommons.org/prov/355332551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355332551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355332551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355332551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296147053"
"http://webisa.webdatacommons.org/prov/355332551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115567625"
"http://webisa.webdatacommons.org/prov/355332551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385994390"
"http://webisa.webdatacommons.org/prov/355332551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422457309"
"http://webisa.webdatacommons.org/prov/355332551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355332551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
