"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305108755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0949929
"http://webisa.webdatacommons.org/prov/305108755","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/305108755","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/305108755","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353196159"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351484536"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30414247"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155517462"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408341494"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184453110"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396771401"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396790387"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344574095"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73751193"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59316661"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2288161"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315614637"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408446865"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248964259"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73846440"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218758830"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414304111"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328155525"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73878817"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21744054"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180177709"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218887998"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313192948"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273521343"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428953653"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37790441"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124598369"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269259887"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31766603"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344078645"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367142545"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296840525"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355012036"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307046980"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23592425"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353441167"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431114405"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424979734"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109422794"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36724181"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343775146"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425027091"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406961532"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366663201"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99248417"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173315438"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287934285"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1500662"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312158140"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174423290"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391747758"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82951567"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82979413"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385659869"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130818017"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355022785"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28696515"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363538993"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102865539"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56672428"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328245829"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363430847"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453084437"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432786650"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66105751"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187402369"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6004519"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160825232"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56749827"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129642306"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56756018"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322938908"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355858775"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61759066"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397102498"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110742015"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423404991"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298310932"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68769012"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134041580"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225816371"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454313410"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219813774"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32720226"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437590971"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/305108755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
