"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433667343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433667343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382766
"http://webisa.webdatacommons.org/prov/433667343","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433667343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433667343","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433667343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94464600"
"http://webisa.webdatacommons.org/prov/433667343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134379671"
"http://webisa.webdatacommons.org/prov/433667343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15411572"
"http://webisa.webdatacommons.org/prov/433667343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322301532"
"http://webisa.webdatacommons.org/prov/433667343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433667343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433667343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
