"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178545382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178545382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395565
"http://webisa.webdatacommons.org/prov/178545382","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/178545382","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/178545382","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/178545382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152945767"
"http://webisa.webdatacommons.org/prov/178545382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318660806"
"http://webisa.webdatacommons.org/prov/178545382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216579623"
"http://webisa.webdatacommons.org/prov/178545382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118330148"
"http://webisa.webdatacommons.org/prov/178545382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329149415"
"http://webisa.webdatacommons.org/prov/178545382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307117692"
"http://webisa.webdatacommons.org/prov/178545382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329237687"
"http://webisa.webdatacommons.org/prov/178545382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437298668"
"http://webisa.webdatacommons.org/prov/178545382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265775306"
"http://webisa.webdatacommons.org/prov/178545382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243183853"
"http://webisa.webdatacommons.org/prov/178545382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/178545382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/178545382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178545382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178545382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
