"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282091646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282091646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168654
"http://webisa.webdatacommons.org/prov/282091646","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/282091646","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282091646","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/282091646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325118270"
"http://webisa.webdatacommons.org/prov/282091646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182527310"
"http://webisa.webdatacommons.org/prov/282091646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229132604"
"http://webisa.webdatacommons.org/prov/282091646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369269985"
"http://webisa.webdatacommons.org/prov/282091646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70833002"
"http://webisa.webdatacommons.org/prov/282091646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372121896"
"http://webisa.webdatacommons.org/prov/282091646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210597410"
"http://webisa.webdatacommons.org/prov/282091646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40573476"
"http://webisa.webdatacommons.org/prov/282091646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119922031"
"http://webisa.webdatacommons.org/prov/282091646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104757046"
"http://webisa.webdatacommons.org/prov/282091646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119147506"
"http://webisa.webdatacommons.org/prov/282091646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17457365"
"http://webisa.webdatacommons.org/prov/282091646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300664422"
"http://webisa.webdatacommons.org/prov/282091646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342363459"
"http://webisa.webdatacommons.org/prov/282091646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382487141"
"http://webisa.webdatacommons.org/prov/282091646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/282091646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282091646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282091646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
