"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343804074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343804074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345355
"http://webisa.webdatacommons.org/prov/343804074","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343804074","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/343804074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343804074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132665035"
"http://webisa.webdatacommons.org/prov/343804074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244278437"
"http://webisa.webdatacommons.org/prov/343804074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83756614"
"http://webisa.webdatacommons.org/prov/343804074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207981422"
"http://webisa.webdatacommons.org/prov/343804074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343804074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343804074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/343804074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
