"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173251082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153834
"http://webisa.webdatacommons.org/prov/173251082","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/173251082","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/173251082","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44739039"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260635216"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444634064"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126288717"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230612145"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385911684"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78304951"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351814809"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346565150"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365584718"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124503296"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328033096"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247837885"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324489583"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448402577"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338290746"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95998586"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52318225"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260015347"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39209098"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317859606"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173251082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
