"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369725119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369725119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433788
"http://webisa.webdatacommons.org/prov/369725119","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/369725119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369725119","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/369725119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371996600"
"http://webisa.webdatacommons.org/prov/369725119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167675330"
"http://webisa.webdatacommons.org/prov/369725119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162038433"
"http://webisa.webdatacommons.org/prov/369725119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50969712"
"http://webisa.webdatacommons.org/prov/369725119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293733881"
"http://webisa.webdatacommons.org/prov/369725119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365607206"
"http://webisa.webdatacommons.org/prov/369725119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446232728"
"http://webisa.webdatacommons.org/prov/369725119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373100165"
"http://webisa.webdatacommons.org/prov/369725119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376496269"
"http://webisa.webdatacommons.org/prov/369725119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219843473"
"http://webisa.webdatacommons.org/prov/369725119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/369725119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
