"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92871647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92871647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630311
"http://webisa.webdatacommons.org/prov/92871647","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/92871647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92871647","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/92871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125884998"
"http://webisa.webdatacommons.org/prov/92871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427948847"
"http://webisa.webdatacommons.org/prov/92871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272331213"
"http://webisa.webdatacommons.org/prov/92871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299665547"
"http://webisa.webdatacommons.org/prov/92871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313784603"
"http://webisa.webdatacommons.org/prov/92871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125855871"
"http://webisa.webdatacommons.org/prov/92871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203245914"
"http://webisa.webdatacommons.org/prov/92871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272363750"
"http://webisa.webdatacommons.org/prov/92871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313979149"
"http://webisa.webdatacommons.org/prov/92871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443271831"
"http://webisa.webdatacommons.org/prov/92871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203284808"
"http://webisa.webdatacommons.org/prov/92871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427965810"
"http://webisa.webdatacommons.org/prov/92871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299517854"
"http://webisa.webdatacommons.org/prov/92871647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92871647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
