"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114600968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114600968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115502
"http://webisa.webdatacommons.org/prov/114600968","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114600968","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114600968","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114600968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169723163"
"http://webisa.webdatacommons.org/prov/114600968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132841424"
"http://webisa.webdatacommons.org/prov/114600968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3442116"
"http://webisa.webdatacommons.org/prov/114600968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117845784"
"http://webisa.webdatacommons.org/prov/114600968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124801041"
"http://webisa.webdatacommons.org/prov/114600968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154556489"
"http://webisa.webdatacommons.org/prov/114600968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/114600968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114600968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114600968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
