"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134333609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134333609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449008
"http://webisa.webdatacommons.org/prov/134333609","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134333609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134333609","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134333609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352543988"
"http://webisa.webdatacommons.org/prov/134333609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401018933"
"http://webisa.webdatacommons.org/prov/134333609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279294705"
"http://webisa.webdatacommons.org/prov/134333609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340082483"
"http://webisa.webdatacommons.org/prov/134333609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134333609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
