"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16947211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16947211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299552
"http://webisa.webdatacommons.org/prov/16947211","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/16947211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16947211","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16947211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313448355"
"http://webisa.webdatacommons.org/prov/16947211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35964404"
"http://webisa.webdatacommons.org/prov/16947211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235032272"
"http://webisa.webdatacommons.org/prov/16947211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155777438"
"http://webisa.webdatacommons.org/prov/16947211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67451769"
"http://webisa.webdatacommons.org/prov/16947211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16947211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
