"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111242118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111242118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326723
"http://webisa.webdatacommons.org/prov/111242118","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/111242118","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/111242118","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/111242118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258182237"
"http://webisa.webdatacommons.org/prov/111242118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261469635"
"http://webisa.webdatacommons.org/prov/111242118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261308596"
"http://webisa.webdatacommons.org/prov/111242118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16691083"
"http://webisa.webdatacommons.org/prov/111242118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246236669"
"http://webisa.webdatacommons.org/prov/111242118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210116647"
"http://webisa.webdatacommons.org/prov/111242118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302812423"
"http://webisa.webdatacommons.org/prov/111242118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88959502"
"http://webisa.webdatacommons.org/prov/111242118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138133170"
"http://webisa.webdatacommons.org/prov/111242118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54219944"
"http://webisa.webdatacommons.org/prov/111242118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411932031"
"http://webisa.webdatacommons.org/prov/111242118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257701228"
"http://webisa.webdatacommons.org/prov/111242118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166069622"
"http://webisa.webdatacommons.org/prov/111242118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205483308"
"http://webisa.webdatacommons.org/prov/111242118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54085849"
"http://webisa.webdatacommons.org/prov/111242118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111242118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/111242118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/111242118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111242118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
