"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5427739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5427739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429106
"http://webisa.webdatacommons.org/prov/5427739","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/5427739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5427739","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381070697"
"http://webisa.webdatacommons.org/prov/5427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91464314"
"http://webisa.webdatacommons.org/prov/5427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79581949"
"http://webisa.webdatacommons.org/prov/5427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302234973"
"http://webisa.webdatacommons.org/prov/5427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415168821"
"http://webisa.webdatacommons.org/prov/5427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7897464"
"http://webisa.webdatacommons.org/prov/5427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49175478"
"http://webisa.webdatacommons.org/prov/5427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353384137"
"http://webisa.webdatacommons.org/prov/5427739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318121964"
"http://webisa.webdatacommons.org/prov/5427739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/5427739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5427739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
