"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446502671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446502671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389712
"http://webisa.webdatacommons.org/prov/446502671","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/446502671","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/446502671","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/446502671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140879076"
"http://webisa.webdatacommons.org/prov/446502671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167094697"
"http://webisa.webdatacommons.org/prov/446502671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57890523"
"http://webisa.webdatacommons.org/prov/446502671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2868305"
"http://webisa.webdatacommons.org/prov/446502671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252847459"
"http://webisa.webdatacommons.org/prov/446502671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271016376"
"http://webisa.webdatacommons.org/prov/446502671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340081477"
"http://webisa.webdatacommons.org/prov/446502671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139247499"
"http://webisa.webdatacommons.org/prov/446502671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39838448"
"http://webisa.webdatacommons.org/prov/446502671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/446502671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/446502671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/446502671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446502671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446502671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
