"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54871927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54871927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.751135
"http://webisa.webdatacommons.org/prov/54871927","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/54871927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54871927","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/54871927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46638273"
"http://webisa.webdatacommons.org/prov/54871927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252201781"
"http://webisa.webdatacommons.org/prov/54871927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7929066"
"http://webisa.webdatacommons.org/prov/54871927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359408070"
"http://webisa.webdatacommons.org/prov/54871927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213933289"
"http://webisa.webdatacommons.org/prov/54871927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172475236"
"http://webisa.webdatacommons.org/prov/54871927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54871927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
