"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40757102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40757102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306814
"http://webisa.webdatacommons.org/prov/40757102","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40757102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40757102","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40757102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125266367"
"http://webisa.webdatacommons.org/prov/40757102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325932332"
"http://webisa.webdatacommons.org/prov/40757102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233860714"
"http://webisa.webdatacommons.org/prov/40757102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379611880"
"http://webisa.webdatacommons.org/prov/40757102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40757102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
