"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481437172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481437172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238701
"http://webisa.webdatacommons.org/prov/481437172","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/481437172","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481437172","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/481437172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231141827"
"http://webisa.webdatacommons.org/prov/481437172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453968218"
"http://webisa.webdatacommons.org/prov/481437172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87925661"
"http://webisa.webdatacommons.org/prov/481437172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365680773"
"http://webisa.webdatacommons.org/prov/481437172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302813081"
"http://webisa.webdatacommons.org/prov/481437172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453878072"
"http://webisa.webdatacommons.org/prov/481437172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76323585"
"http://webisa.webdatacommons.org/prov/481437172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52481015"
"http://webisa.webdatacommons.org/prov/481437172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425007459"
"http://webisa.webdatacommons.org/prov/481437172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185162932"
"http://webisa.webdatacommons.org/prov/481437172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331023139"
"http://webisa.webdatacommons.org/prov/481437172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481437172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481437172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481437172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
