"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42469452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42469452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167165
"http://webisa.webdatacommons.org/prov/42469452","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/42469452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42469452","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/42469452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440237798"
"http://webisa.webdatacommons.org/prov/42469452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332756022"
"http://webisa.webdatacommons.org/prov/42469452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233842457"
"http://webisa.webdatacommons.org/prov/42469452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154480893"
"http://webisa.webdatacommons.org/prov/42469452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57025558"
"http://webisa.webdatacommons.org/prov/42469452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117986673"
"http://webisa.webdatacommons.org/prov/42469452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240396708"
"http://webisa.webdatacommons.org/prov/42469452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123139252"
"http://webisa.webdatacommons.org/prov/42469452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440816246"
"http://webisa.webdatacommons.org/prov/42469452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42469452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42469452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
