"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204119982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204119982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365769
"http://webisa.webdatacommons.org/prov/204119982","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204119982","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204119982","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204119982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357265283"
"http://webisa.webdatacommons.org/prov/204119982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373864242"
"http://webisa.webdatacommons.org/prov/204119982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183311696"
"http://webisa.webdatacommons.org/prov/204119982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178136556"
"http://webisa.webdatacommons.org/prov/204119982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150682578"
"http://webisa.webdatacommons.org/prov/204119982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204119982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/204119982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204119982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204119982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
