"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_carotene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/beta_carotene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_filler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_silica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_lubricant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_extender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/silicon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/carbon_nanotube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_soot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_henna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_asia_in+line","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_asphaltum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_varnish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_xanthophyll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_basf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_chloroplast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_cyan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_baso4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/white_pigment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_spreading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_carotenoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_alternatively_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_ink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_nm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_titanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/_preservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/iron_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
"http://webisa.webdatacommons.org/concept/present_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigment_"
