"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369527063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369527063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258907
"http://webisa.webdatacommons.org/prov/369527063","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369527063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369527063","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369527063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345987087"
"http://webisa.webdatacommons.org/prov/369527063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191360378"
"http://webisa.webdatacommons.org/prov/369527063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336504721"
"http://webisa.webdatacommons.org/prov/369527063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104520917"
"http://webisa.webdatacommons.org/prov/369527063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369527063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
