"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515503506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515503506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398025
"http://webisa.webdatacommons.org/prov/515503506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515503506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515503506","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515503506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289561163"
"http://webisa.webdatacommons.org/prov/515503506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159092303"
"http://webisa.webdatacommons.org/prov/515503506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26576819"
"http://webisa.webdatacommons.org/prov/515503506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129684407"
"http://webisa.webdatacommons.org/prov/515503506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515503506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
