"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111490317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111490317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224583
"http://webisa.webdatacommons.org/prov/111490317","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/111490317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111490317","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/111490317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27962021"
"http://webisa.webdatacommons.org/prov/111490317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146441187"
"http://webisa.webdatacommons.org/prov/111490317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167891134"
"http://webisa.webdatacommons.org/prov/111490317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293206197"
"http://webisa.webdatacommons.org/prov/111490317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233535065"
"http://webisa.webdatacommons.org/prov/111490317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425073592"
"http://webisa.webdatacommons.org/prov/111490317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250981855"
"http://webisa.webdatacommons.org/prov/111490317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36327417"
"http://webisa.webdatacommons.org/prov/111490317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111490317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111490317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
