"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38227718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314263
"http://webisa.webdatacommons.org/prov/38227718","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/38227718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38227718","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276230225"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380837822"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102060727"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117804129"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220829483"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64959022"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185183567"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139880119"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322499894"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185226069"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113745107"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33859157"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59725552"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131108286"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454657271"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277824138"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190659261"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288737177"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315538525"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163509397"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322848202"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427449987"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278915501"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383260094"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180029440"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38227718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
