"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327937537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327937537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.839067
"http://webisa.webdatacommons.org/prov/327937537","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327937537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327937537","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327937537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278381363"
"http://webisa.webdatacommons.org/prov/327937537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439489803"
"http://webisa.webdatacommons.org/prov/327937537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406298643"
"http://webisa.webdatacommons.org/prov/327937537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85925727"
"http://webisa.webdatacommons.org/prov/327937537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404189216"
"http://webisa.webdatacommons.org/prov/327937537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327937537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
