"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348532722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248151
"http://webisa.webdatacommons.org/prov/348532722","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/348532722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348532722","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258549941"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418512396"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99166821"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367846142"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231436511"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346690836"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367581159"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75614200"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79282063"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162600277"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216440844"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61563077"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194751684"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119940009"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75360669"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448357408"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437234819"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251376712"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98641192"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76808818"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79256243"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7617049"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348532722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
