"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322087049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322087049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23798
"http://webisa.webdatacommons.org/prov/322087049","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/322087049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322087049","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/322087049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195601978"
"http://webisa.webdatacommons.org/prov/322087049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96136053"
"http://webisa.webdatacommons.org/prov/322087049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32221031"
"http://webisa.webdatacommons.org/prov/322087049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130702102"
"http://webisa.webdatacommons.org/prov/322087049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384085411"
"http://webisa.webdatacommons.org/prov/322087049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330620292"
"http://webisa.webdatacommons.org/prov/322087049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443381438"
"http://webisa.webdatacommons.org/prov/322087049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229269249"
"http://webisa.webdatacommons.org/prov/322087049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322087049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
