"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185741968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185741968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355433
"http://webisa.webdatacommons.org/prov/185741968","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185741968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185741968","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185741968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99883680"
"http://webisa.webdatacommons.org/prov/185741968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228762161"
"http://webisa.webdatacommons.org/prov/185741968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434824159"
"http://webisa.webdatacommons.org/prov/185741968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362493532"
"http://webisa.webdatacommons.org/prov/185741968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185741968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185741968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
