"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366919238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366919238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155899
"http://webisa.webdatacommons.org/prov/366919238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366919238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366919238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366919238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31341270"
"http://webisa.webdatacommons.org/prov/366919238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239401494"
"http://webisa.webdatacommons.org/prov/366919238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255060427"
"http://webisa.webdatacommons.org/prov/366919238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199605945"
"http://webisa.webdatacommons.org/prov/366919238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/366919238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
