"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191641720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191641720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149655
"http://webisa.webdatacommons.org/prov/191641720","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/191641720","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/191641720","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/191641720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187550527"
"http://webisa.webdatacommons.org/prov/191641720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83549832"
"http://webisa.webdatacommons.org/prov/191641720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195822952"
"http://webisa.webdatacommons.org/prov/191641720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415681941"
"http://webisa.webdatacommons.org/prov/191641720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384819921"
"http://webisa.webdatacommons.org/prov/191641720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415819716"
"http://webisa.webdatacommons.org/prov/191641720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37943113"
"http://webisa.webdatacommons.org/prov/191641720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/191641720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/191641720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191641720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191641720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
