"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443429408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582104
"http://webisa.webdatacommons.org/prov/443429408","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/443429408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443429408","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111015439"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115747573"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326868627"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35765876"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138024524"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138026672"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138002341"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137974197"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229205445"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229231957"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137868247"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137732815"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452921234"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297413567"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12342924"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73200926"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229067070"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73203464"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137713872"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73207046"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407767529"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133070631"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73180699"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34415820"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137720585"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253020968"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73187903"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73194537"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73194905"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150425709"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20495667"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137712632"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108940955"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15222323"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267984983"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20489171"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138632898"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426602236"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426655773"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297143841"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342605525"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328531631"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20471216"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20474365"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297268036"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249970689"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138454241"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138482663"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138324032"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20418970"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138400818"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443429408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
