"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143788466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143788466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623592
"http://webisa.webdatacommons.org/prov/143788466","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143788466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143788466","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143788466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323306336"
"http://webisa.webdatacommons.org/prov/143788466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384523257"
"http://webisa.webdatacommons.org/prov/143788466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332108571"
"http://webisa.webdatacommons.org/prov/143788466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413430787"
"http://webisa.webdatacommons.org/prov/143788466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143788466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143788466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
