"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111761104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111761104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325695
"http://webisa.webdatacommons.org/prov/111761104","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111761104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111761104","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111761104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136078589"
"http://webisa.webdatacommons.org/prov/111761104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439778504"
"http://webisa.webdatacommons.org/prov/111761104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138399389"
"http://webisa.webdatacommons.org/prov/111761104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362899794"
"http://webisa.webdatacommons.org/prov/111761104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138483951"
"http://webisa.webdatacommons.org/prov/111761104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111761104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
