"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369597190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369597190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301958
"http://webisa.webdatacommons.org/prov/369597190","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/369597190","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/369597190","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369597190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355780547"
"http://webisa.webdatacommons.org/prov/369597190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204787583"
"http://webisa.webdatacommons.org/prov/369597190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76609338"
"http://webisa.webdatacommons.org/prov/369597190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197148284"
"http://webisa.webdatacommons.org/prov/369597190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315797358"
"http://webisa.webdatacommons.org/prov/369597190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103398742"
"http://webisa.webdatacommons.org/prov/369597190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39125731"
"http://webisa.webdatacommons.org/prov/369597190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/369597190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369597190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369597190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369597190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
