"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126402758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126402758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0817416
"http://webisa.webdatacommons.org/prov/126402758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126402758","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/126402758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126402758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372668456"
"http://webisa.webdatacommons.org/prov/126402758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303779242"
"http://webisa.webdatacommons.org/prov/126402758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159722737"
"http://webisa.webdatacommons.org/prov/126402758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259995280"
"http://webisa.webdatacommons.org/prov/126402758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126402758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/126402758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/126402758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
