"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452528448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452528448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323337
"http://webisa.webdatacommons.org/prov/452528448","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452528448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452528448","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452528448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436519234"
"http://webisa.webdatacommons.org/prov/452528448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25340624"
"http://webisa.webdatacommons.org/prov/452528448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51951079"
"http://webisa.webdatacommons.org/prov/452528448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436381853"
"http://webisa.webdatacommons.org/prov/452528448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452528448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
