"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223728023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223728023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.803765
"http://webisa.webdatacommons.org/prov/223728023","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/223728023","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223728023","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/223728023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363594884"
"http://webisa.webdatacommons.org/prov/223728023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363656263"
"http://webisa.webdatacommons.org/prov/223728023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417415637"
"http://webisa.webdatacommons.org/prov/223728023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391731119"
"http://webisa.webdatacommons.org/prov/223728023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56695175"
"http://webisa.webdatacommons.org/prov/223728023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321975212"
"http://webisa.webdatacommons.org/prov/223728023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350090274"
"http://webisa.webdatacommons.org/prov/223728023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285609267"
"http://webisa.webdatacommons.org/prov/223728023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223728023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223728023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223728023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
