"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135726149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135726149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116185
"http://webisa.webdatacommons.org/prov/135726149","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135726149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135726149","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135726149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49142212"
"http://webisa.webdatacommons.org/prov/135726149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420882764"
"http://webisa.webdatacommons.org/prov/135726149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72523050"
"http://webisa.webdatacommons.org/prov/135726149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/135726149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
