"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_immunization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_prescription_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_pcv13_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_import_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/hepatitis_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_dtp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_salmonella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/allergic_reaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/pharmaceutical_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_adjuvant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_narcolepsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/foreign_substance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_breeder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_centers_for+disease+control","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/chicken_pox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/protective+immune_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_anaphylaxus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_lyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/sore_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_hep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_pneumococcus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_pertussis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_evaluation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_gelatin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_typhoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_ha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_mg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_na_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_std_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/seasonal_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_exemption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_outbreak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_pharmacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/immune_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_preservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_tuberculosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/bill_gates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/brain_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/older_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_bandage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_traveller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/west+nile_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_live_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_mercury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_spray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_pandemic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_polio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_smallpox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/scientific_evidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_immunogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/health+care_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_gluten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/mmr_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/senior_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/trace_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_autism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccine_"
